"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaridisa_praesignata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Margaridisa"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaridisa"
"http://es.dbpedia.org/resource/Margaridisa_mera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Margaridisa"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#label","Margaridisa"
