"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/2000/01/rdf-schema#label","Georg Curtius"
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/2000/01/rdf-schema#comment","Georg Curtius (Lübeck, 16 de abril de 1820-Jelenia Góra, 12 de agosto de 1885) fue un filólogo alemán, hermano del historiador y arqueólogo Ernst Curtius."
"http://es.dbpedia.org/resource/Georg_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Georg_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Curtius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Curtius"
"http://es.dbpedia.org/resource/Georg_Curtius","http://dbpedia.org/ontology/wikiPageID",8134319
"http://es.dbpedia.org/resource/Georg_Curtius","http://dbpedia.org/ontology/wikiPageRevisionID",124382699
"http://es.dbpedia.org/resource/Georg_Curtius","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Georg_Curtius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Curtius?oldid=124382699&ns=0"
"http://es.dbpedia.org/resource/Georg_Curtius","http://dbpedia.org/ontology/abstract","Georg Curtius (Lübeck, 16 de abril de 1820-Jelenia Góra, 12 de agosto de 1885) fue un filólogo alemán, hermano del historiador y arqueólogo Ernst Curtius."
"http://es.wikipedia.org/wiki/Georg_Curtius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Curtius"
"http://dbpedia.org/resource/Georg_Curtius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Curtius"
