"subject","predicate","object"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/2000/01/rdf-schema#label","Uki"
"http://es.dbpedia.org/resource/Uki","http://www.w3.org/2000/01/rdf-schema#comment","Uki (宇城市 Uki-shi?) es una ciudad en la prefectura de Kumamoto, Japón, localizada en la parte suroeste de la isla de Kyūshū. El 1 de octubre de 2019 tenía una población estimada de 57 774 habitantes y una densidad de población de 306 personas por km².​"
"http://es.dbpedia.org/resource/Uki","http://xmlns.com/foaf/0.1/name","Uki en la prefectura de Kumamoto"
"http://es.dbpedia.org/resource/Uki","http://xmlns.com/foaf/0.1/name","Uki"
"http://es.dbpedia.org/resource/Uki","http://xmlns.com/foaf/0.1/homepage","http://www.city.uki.kumamoto.jp"
"http://es.dbpedia.org/resource/Uki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kumamoto"
"http://es.dbpedia.org/resource/Uki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uki"
"http://es.dbpedia.org/resource/Uki","http://es.dbpedia.org/property/bandera","Flag of Uki Kumamoto.JPG"
"http://es.dbpedia.org/resource/Uki","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Uki","http://es.dbpedia.org/property/códigoPostal","〒869-"
