"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Volberding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Volberding"
"http://es.wikipedia.org/wiki/Paul_Volberding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Volberding"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/2000/01/rdf-schema#label","Paul Volberding"
"http://es.dbpedia.org/resource/Paul_Volberding","http://www.w3.org/2000/01/rdf-schema#comment","Paul A. Volberding (?, ?) es un médico estadounidense especializado en oncología y uno de los líderes de la lucha contra el VIH/sida en los Estados Unidos. Fue presidente de la Sociedad Internacional de SIDA de 1990 a 1992."
"http://es.dbpedia.org/resource/Paul_Volberding","http://xmlns.com/foaf/0.1/name","Peter Piot"
"http://es.dbpedia.org/resource/Paul_Volberding","http://xmlns.com/foaf/0.1/name","Paul A. Volberding"
