"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_en_el_Festival_de_la_Canción_de_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Música de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",688196
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",116137590
"http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Ucrania?oldid=116137590&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Marcha_de_los_cosacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Dumka_(género_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Sympho-Nick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Chervona_Ruta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
