"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Witty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Witty"
"http://es.wikipedia.org/wiki/Arthur_Witty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Witty"
"http://es.dbpedia.org/resource/Paul_Haas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arthur_Witty"
"http://es.dbpedia.org/resource/Paul_Haas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arthur_Witty"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/2000/01/rdf-schema#label","Arthur Witty"
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Witty Cotton fue un jugador del Fútbol Club Barcelona de finales del siglo XIX y principios del XX, y fue también el cuarto presidente del Barcelona. Este jugador miembro de una importante familia de la colonia inglesa, llegó al club catalán poco después de su fundación, ejerciendo también tareas directivas. Fue presidente de la entidad azulgrana durante dos años, de 1903 a 1905. Witty se incorporó en el Barcelona el mismo año 1899 y debutó en un partido contra el Català el 24 de diciembre, junto a su hermano Ernest y el portero Brown."
"http://es.dbpedia.org/resource/Arthur_Witty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmk3w"
"http://es.dbpedia.org/resource/Arthur_Witty","http://xmlns.com/foaf/0.1/name","Arthur Witty Cotton"
"http://es.dbpedia.org/resource/Arthur_Witty","http://xmlns.com/foaf/0.1/name","Josep Soler"
"http://es.dbpedia.org/resource/Arthur_Witty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
