"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disacárido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disacárido"
"http://es.dbpedia.org/resource/Azucares_dobles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disacárido"
"http://es.dbpedia.org/resource/Azúcares_dobles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disacárido"
"http://es.dbpedia.org/resource/Disacarido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disacárido"
"http://es.dbpedia.org/resource/Disacaridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disacárido"
"http://es.dbpedia.org/resource/Disacárido","http://www.w3.org/2000/01/rdf-schema#label","Disacárido"
"http://es.dbpedia.org/resource/Disacárido","http://www.w3.org/2000/01/rdf-schema#comment","Los disacáridos, también llamados ósidos, son un tipo de glúcidos formados por la condensación (unión) de dos monosacáridos mediante un enlace O-glucosídico (con pérdida de una molécula de agua) pues se establece en forma de éter siendo un átomo de oxígeno el que une cada pareja de monosacáridos, mono o dicarbonílico, que además puede ser α o β en función del -OH hemiacetal o hemicetal. Los disacáridos y polisacáridos se pueden hidrolizar. Los disacáridos más comunes son:"
"http://es.dbpedia.org/resource/Disacárido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0_"
"http://es.dbpedia.org/resource/Disacárido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disacáridos"
"http://es.dbpedia.org/resource/Disacárido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disacárido"
"http://es.dbpedia.org/resource/Disacárido","http://dbpedia.org/ontology/wikiPageID",21339
"http://es.dbpedia.org/resource/Disacárido","http://dbpedia.org/ontology/wikiPageRevisionID",129624407
"http://es.dbpedia.org/resource/Disacárido","http://dbpedia.org/ontology/wikiPageLength",4386
"http://es.dbpedia.org/resource/Disacárido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disacárido?oldid=129624407&ns=0"
"http://es.dbpedia.org/resource/Disacárido","http://dbpedia.org/ontology/abstract","Los disacáridos, también llamados ósidos, son un tipo de glúcidos formados por la condensación (unión) de dos monosacáridos mediante un enlace O-glucosídico (con pérdida de una molécula de agua) pues se establece en forma de éter siendo un átomo de oxígeno el que une cada pareja de monosacáridos, mono o dicarbonílico, que además puede ser α o β en función del -OH hemiacetal o hemicetal. Los disacáridos y polisacáridos se pueden hidrolizar. Los disacáridos más comunes son: 
* Sacarosa: formada por la unión de una glucosa y una fructosa. A la sacarosa se le llama también azúcar común. No tiene poder reductor. 
* Lactosa: formada por la unión de una glucosa y una galactosa. Es el azúcar de la leche. Tiene poder reductor . 
* Maltosa, isomaltosa, trehalosa y celobiosa: formadas todas por la unión de dos glucosas, son diferentes dependiendo de la unión entre las glucosas. Todas ellas tienen poder reductor, salvo la trehalosa. El carácter reductor se da en un disacárido si uno de los monosacáridos que lo forman tiene su carbono anomérico (o carbonílico) libre, es decir, si este carbono no forma parte del enlace O-glucosídico. Dicho de otra forma, si el enlace O-glucosídico es monocarbonílico el disacárido resultante será reductor (maltosa, celobiosa, etc.), mientras que si el enlace O-glucosídico es dicarbónílico el disacárido resultante será no reductor (sacarosa, trehalosa). La fórmula molecular de los disacáridos es C12H22O11. El enlace covalente entre dos monosacáridos provoca la eliminación de un átomo de hidrógeno de uno de los monosacáridos y de un grupo hidroxilo del otro monosacárido, de forma que en conjunto podemos decir que se elimina una molécula de agua (H2O) que se libera al medio de reacción. En la mucosa del tubo digestivo del ser humano existen unas enzimas llamadas disacaridasas, que hidrolizan el enlace glucosídico que une a los dos monosacáridos, para su ."
"http://es.dbpedia.org/resource/Disacáridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disacárido"
"http://dbpedia.org/resource/Disaccharide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disacárido"
