"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/2000/01/rdf-schema#label","Lizeth Mahecha"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://www.w3.org/2000/01/rdf-schema#comment","Lizeth Yamile Mahecha Arévalo (6 de diciembre de 1970) es una abogada y reina de belleza colombiana que fue Señorita Colombia en 1989 y concursante en el certamen Miss Universo de 1990, en el cual ocupó el tercer lugar.​"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://xmlns.com/foaf/0.1/name","Lizeth Mahecha"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Colombia"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Concurso_Nacional_de_Belleza_de_Colombia"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizeth_Mahecha"
