"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alí_Reza_Asgarí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alí_Reza_Asgarí"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://www.w3.org/2000/01/rdf-schema#label","Alí Reza Asgarí"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://www.w3.org/2000/01/rdf-schema#comment","Alí Reza Asgarí, (n. en  —Irán—, 1 de noviembre de 1952-28 de diciembre de 2010​), fue un general retirado de los Cuerpos de la Guardia Revolucionaria Islámica, antiguo  y miembro del gabinete del presidente Mohammad Jatamí. El nombre de Asgarí cobró relevancia debido a anuncios en medios de prensa según los cuales éste había sido secuestrado en Estambul por la CIA de los Estados Unidos y el Mosad de Israel el 9 de diciembre de 2006.​​"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irán"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alí_Reza_Asgarí"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://dbpedia.org/ontology/wikiPageID",839117
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://dbpedia.org/ontology/wikiPageRevisionID",108424713
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alí_Reza_Asgarí?oldid=108424713&ns=0"
"http://es.dbpedia.org/resource/Alí_Reza_Asgarí","http://dbpedia.org/ontology/abstract","Alí Reza Asgarí, (n. en  —Irán—, 1 de noviembre de 1952-28 de diciembre de 2010​), fue un general retirado de los Cuerpos de la Guardia Revolucionaria Islámica, antiguo  y miembro del gabinete del presidente Mohammad Jatamí. El nombre de Asgarí cobró relevancia debido a anuncios en medios de prensa según los cuales éste había sido secuestrado en Estambul por la CIA de los Estados Unidos y el Mosad de Israel el 9 de diciembre de 2006.​​ Según el diario en lengua persa , de propiedad estatal, el general retirado fue capturado por un equipo combinado de la CIA y el Mosad.​ En una entrevista entregada a la , la hija del general afirma que ella «está segura de que Estados Unidos e Israel lo secuestraron». Otras fuentes como The Washington Post apuntan que decidió abandonar Irán y cooperar voluntariamente con los servicios de inteligencia occidentales, proporcionándoles información sobre la milicia chií libanesa Hezbolá y el aparato de estado iraní. También habría pedido asilo por ello.​ El 27 de diciembre de 2010, los medios de prensa israelíes Haaretz y Yedioth Ahronoth informaron brevemente de declaraciones de fuentes próximas al ministro de defensa del estado judío Ehud Barak, según las cuales Asgarí se habría suicidado en su celda de la . Fuentes del  expresaron preocupación.​ El ministro Alí Akbar Salehí dirigió una carta al Secretario General de la ONU, Ban Ki-moon, en la que reclamaba ayuda de las Naciones Unidas para esclarecer el paradero de Asgarí y manifestaba que las noticias publicadas reforzaban las sospechas sobre un posible secuestro por fuerzas israelíes.​"
"http://es.dbpedia.org/resource/Ali_Reza_Asgari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_Reza_Asgarí"
"http://es.dbpedia.org/resource/Ali_Reza_Askari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_Reza_Asgarí"
"http://dbpedia.org/resource/Ali-Reza_Asgari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alí_Reza_Asgarí"
