"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Mayo-Chinchipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayo-Chinchipe"
"http://es.dbpedia.org/resource/Rio_Mayo_Chinchipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayo-Chinchipe"
"http://es.dbpedia.org/resource/Río_Mayo_Chinchipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayo-Chinchipe"
"http://dbpedia.org/resource/Chinchipe_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mayo-Chinchipe"
"http://es.wikipedia.org/wiki/Río_Mayo-Chinchipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mayo-Chinchipe"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mayo-Chinchipe","http://www.w3.org/2000/01/rdf-schema#label","Río Mayo-Chinchipe"
