"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Montoya_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lole_Montoya"
"http://es.wikipedia.org/wiki/Lole_Montoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lole_Montoya"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Lole Montoya"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Montoya Rodríguez, más conocida como Lole Montoya (Sevilla, 26 de abril de 1954), es una cantante, bailaora y compositora española gitana que durante años formó junto con su pareja sentimental, el guitarrista y cantaor Manuel Molina Jiménez, el dúo Lole y Manuel."
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaoras_de_flamenco"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Lole_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lole_Montoya"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/cabecera","artista"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/imagen","Dolores Montoya.jpg"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/nombreDeNacimiento","Dolores Montoya Rodríguez"
"http://es.dbpedia.org/resource/Lole_Montoya","http://es.dbpedia.org/property/pieDeImagen","Lole Montoya en 1979"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageID",7699324
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageRevisionID",129417818
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/es/flamenco/artistas/lole-montoya/"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.com/noticias/buenos-dias/Lole-Montoya/9101"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocordoba.com/noticias/cultura/lole-montoya-me-emociona-regresar-escenarios_264527.html"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/es/noticias/dominical/lole-montoya-alba-molina-memoria-del-anorado-manuel-4334185"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://smoda.elpais.com/placeres/lole-montoya-no-me-gusta-la-vida-del-arte-lo-mio-es-cantar/"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.es/culturas/musica/201505/20/lole-montoya-pierde-manuel-20150520002258-v.html"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/verano/lole-montoya-el-oro-plata_198445.html"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elartedevivirelflamenco.com/cantaores332.html"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220123245/http:/www.labienal.com/lole-montoya/"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lole_Montoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lole_Montoya?oldid=129417818&ns=0"
"http://es.dbpedia.org/resource/Lole_Montoya","http://dbpedia.org/ontology/abstract","Dolores Montoya Rodríguez, más conocida como Lole Montoya (Sevilla, 26 de abril de 1954), es una cantante, bailaora y compositora española gitana que durante años formó junto con su pareja sentimental, el guitarrista y cantaor Manuel Molina Jiménez, el dúo Lole y Manuel."
