"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fromelles","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Fromelles"
"http://es.wikipedia.org/wiki/Fromelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fromelles"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/2000/01/rdf-schema#label","Fromelles"
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/2000/01/rdf-schema#comment","Fromelles  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de La Bassée. En 2004, tenía una población de 907; sus habitantes se llaman Fromellois."
"http://es.dbpedia.org/resource/Fromelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj98l"
"http://es.dbpedia.org/resource/Fromelles","http://xmlns.com/foaf/0.1/name","Fromelles"
"http://es.dbpedia.org/resource/Fromelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Fromelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fromelles"
"http://es.dbpedia.org/resource/Fromelles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fromelles","http://es.dbpedia.org/property/códigoPostal",59249
"http://es.dbpedia.org/resource/Fromelles","http://es.dbpedia.org/property/dirigentesNombres","Hubert Huchette"
