"subject","predicate","object"
"http://es.wikipedia.org/wiki/Old_Friends_from_Young_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Friends_from_Young_Years"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/2000/01/rdf-schema#label","Old Friends from Young Years"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/2000/01/rdf-schema#comment","Old Friends from Young Years es el tercer EP por la banda de rock Papa Roach, producido por ellos mismos y lanzado el 4 de febrero del 1997. Este álbum, junto con otros EP independientes, fueron lanzados en el sello ahora difunto, Onion Hardcore,​ se llamó así porque la agricultura de la cebolla es un alimento básico en la ciudad natal de Papa Roach, Vacaville, California. El álbum fue coproducido por el padre del bajista Tobin Esperance, quién incluyó una grabación de audio de Tobin de niño como bonus track en el álbum."
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjmyj"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1997"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Papa_Roach"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Friends_from_Young_Years"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/actual","Old Friends from Young Years"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Papa_Roach"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/discográfica","Onion Hardcore"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/duración","2784.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","28.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","27.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","114.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/nombre","Old Friends from Young Years"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infest"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Papa_Roach"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title",829
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Peewagon"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Intro"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Thanx"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Hedake"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Tightrope"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Shut Up N Die"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Unlisted"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Liquid Diet"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Grrbrr"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Isedufukndie"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Orange Drive Palms"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Dirtycutfreak"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/title","Living Room"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Papa_Roach"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/wikiPageID",4201367
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/wikiPageRevisionID",125096179
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","4.883333333333334"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Old_Friends_from_Young_Years","http://dbpedia.org/ontology/Work/runtime","4.833333333333333"
