"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias neerlandesas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias neerlandesas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://dbpedia.org/ontology/wikiPageID",8597306
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",109701139
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_neerlandesas_en_África?oldid=109701139&ns=14"
"http://es.dbpedia.org/resource/Costa_de_Oro_neerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África"
"http://es.dbpedia.org/resource/Mauricio_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África"
"http://es.dbpedia.org/resource/Colonia_neerlandesa_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África"
"http://es.dbpedia.org/resource/Costa_de_los_Esclavos_neerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_África"
