"subject","predicate","object"
"http://es.dbpedia.org/resource/KIAA0157","http://www.w3.org/2000/01/rdf-schema#label","KIAA0157"
"http://es.dbpedia.org/resource/KIAA0157","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10"
"http://es.dbpedia.org/resource/KIAA0157","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KIAA0157"
"http://es.dbpedia.org/resource/KIAA0157","http://es.dbpedia.org/property/hsUniprot","Q15018"
"http://es.dbpedia.org/resource/KIAA0157","http://es.dbpedia.org/property/nombre","subunidad del complejo BRISC Abro1"
"http://es.dbpedia.org/resource/KIAA0157","http://es.dbpedia.org/property/símbolo","KIAA0157"
"http://es.dbpedia.org/resource/KIAA0157","http://dbpedia.org/ontology/wikiPageID",9626490
"http://es.dbpedia.org/resource/KIAA0157","http://dbpedia.org/ontology/wikiPageRevisionID",129986309
"http://es.dbpedia.org/resource/KIAA0157","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/KIAA0157","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KIAA0157?oldid=129986309&ns=0"
"http://es.dbpedia.org/resource/KIAA0157","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/KIAA0157","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KIAA0157"
