"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Fernando_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Pacheco"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Alex Pacheco"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Fernando Pacheco (n. agosto de 1958) es un activista a favor de los derechos de los animales estadounidense. Es el cofundador y antiguo presidente de Personas por el Trato Ético de los Animales (PETA), fundador de la organización All American Animals,​ miembro de la asesoría de la Sociedad de Conservación Sea Shepherd,​ y el creador de 1-800-Save-a-Pet.com.​"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0360kf"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://xmlns.com/foaf/0.1/name","Alex Pacheco"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Pacheco"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://es.dbpedia.org/property/fechaDeNacimiento","Agosto de 1958"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","Joliet, Illinois"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://es.dbpedia.org/property/nombre","Alex Pacheco"
