"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Anderson_de_Hermiston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Anderson_de_Hermiston"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://www.w3.org/2000/01/rdf-schema#label","James Anderson de Hermiston"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://www.w3.org/2000/01/rdf-schema#comment","James Anderson de Hermiston (Long Hermiston, Midlothian, 1739–West Ham, Essex, 1808). Agrónomo, periodista y economista escocés. Miembro de la Edinburgh Philosophical Society, Anderson fue una prominente figura de la Ilustración escocesa."
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063j2v"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_escocesa"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Anderson_de_Hermiston"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://dbpedia.org/ontology/wikiPageID",5138143
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://dbpedia.org/ontology/wikiPageRevisionID",124879553
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Anderson_de_Hermiston?oldid=124879553&ns=0"
"http://es.dbpedia.org/resource/James_Anderson_de_Hermiston","http://dbpedia.org/ontology/abstract","James Anderson de Hermiston (Long Hermiston, Midlothian, 1739–West Ham, Essex, 1808). Agrónomo, periodista y economista escocés. Miembro de la Edinburgh Philosophical Society, Anderson fue una prominente figura de la Ilustración escocesa."
"http://dbpedia.org/resource/James_Anderson_of_Hermiston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Anderson_de_Hermiston"
