"subject","predicate","object"
"http://es.dbpedia.org/resource/Alegria_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alegría_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Alegría (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Alegría es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 27º49'58"" Sur y una longitud de 54º03'41"" Oeste, estando a una altura de 383 metros sobre el nivel del mar. Su población estimada para el año 2006 era de 4.717 habitantes. Ocupa una superficie de 175,28 km². 
*  Datos: Q601127 
*  Multimedia: Alegria (Rio Grande do Sul)"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Alegría"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alegría_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/bandera","Bandeira Alegria RS.png"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/densidad",273
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",383
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/escudo","Brasão Alegria RS.jpg"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/imageninferior","Locator map of Alegria in Rio Grande do Sul.svg"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Alegría"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Alegría"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/población",4717
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficie","172.686"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageID",118754
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120308759
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","172.686"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/areaTotal",1.72686e+08
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/foundingYear","0031"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/height",383.0
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/populationTotal",4717
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alegría_(Río_Grande_del_Sur)?oldid=120308759&ns=0"
"http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/abstract","Alegría es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 27º49'58"" Sur y una longitud de 54º03'41"" Oeste, estando a una altura de 383 metros sobre el nivel del mar. Su población estimada para el año 2006 era de 4.717 habitantes. Ocupa una superficie de 175,28 km². 
*  Datos: Q601127 
*  Multimedia: Alegria (Rio Grande do Sul)"
"http://es.dbpedia.org/resource/Alegria_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)"
"http://es.wikipedia.org/wiki/Alegría_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)"
"http://dbpedia.org/resource/Alegria,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alegría_(Río_Grande_del_Sur)"
