"subject","predicate","object"
"http://es.dbpedia.org/resource/Hieronyma_peruviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_caribaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_laxiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_chocoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_oblonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hyeronima_alchorneoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Suradan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_mattogrossensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Stilaginella_laxiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_mollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Lloron_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_ferruginea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Quindu_cacao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_ovatifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Stilaginella_ferruginea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/2000/01/rdf-schema#label","Hieronyma alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/2000/01/rdf-schema#comment","Hieronyma alchorneoides L. (pilón, zapatero, llorón colorado, quindu cacao, carne asada, mascarey, suradan, suradanni) es una especie de la familia de las Phyllanthaceae. Es originaria del sureste de México y América tropical."
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://xmlns.com/foaf/0.1/name","Pilón"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/binomial","Hieronyma alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/genus","Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Allemao"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/name","Pilón"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/species","H. alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/synonyms","Ver texto."
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageID",1121858
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageRevisionID",122619680
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.xn--com-to0a"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Hieronyma+alchorneoides+alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.xn--com-to0a/"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/synonym","Ver texto."
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antidesminae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hieronyma_alchorneoides?oldid=122619680&ns=0"
"http://es.dbpedia.org/resource/Hieronyma_alchorneoides","http://dbpedia.org/ontology/abstract","Hieronyma alchorneoides L. (pilón, zapatero, llorón colorado, quindu cacao, carne asada, mascarey, suradan, suradanni) es una especie de la familia de las Phyllanthaceae. Es originaria del sureste de México y América tropical."
"http://es.dbpedia.org/resource/Hieronyma_heterotricha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Mascarey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Suradanni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.wikipedia.org/wiki/Hieronyma_alchorneoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Stilaginella_amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Llorón_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
"http://es.dbpedia.org/resource/Hieronyma_poasana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma_alchorneoides"
