"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Zamora_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Rubén_Zamora_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1984","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Magaña"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Alfredo Magaña Borja (Ahuachapán, El Salvador, 8 de octubre de 1925 - San Salvador, El Salvador, 10 de julio de 2001) fue un político, abogado y economista salvadoreño. Fuel el 38°. Presidente interino de la República (1982-1984)."
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jp9t"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://xmlns.com/foaf/0.1/name","José Napoleón Duarte"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://xmlns.com/foaf/0.1/name","Álvaro Magaña"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/cargo",38
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/escudo","Seal of the President of El Salvador.svg"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/imagen","Alvaro Magaña.jpg"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/lugarDeFallecimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/lugarDeNacimiento","Ahuachapán, El Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/nombre","Álvaro Magaña"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/período",2
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Junta_Revolucionaria_de_Gobierno_(El_Salvador)"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/profesión","Doctor en Jurisprudencia y Ciencias Sociales"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Napoleón_Duarte"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://es.dbpedia.org/property/vicepresidente","* Raúl Molina Martínez
* Mauricio Gutiérrez Castro
* Pablo Mauricio Alvergue"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ahuachapán"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/wikiPageID",453758
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/wikiPageRevisionID",130094426
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensagrafica.com/especiales/2005/mipatria/presidentes/alvaromaga%F1a.asp"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Junta_Revolucionaria_de_Gobierno_(El_Salvador)"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Napoleón_Duarte"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Magaña?oldid=130094426&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://dbpedia.org/ontology/abstract","Álvaro Alfredo Magaña Borja (Ahuachapán, El Salvador, 8 de octubre de 1925 - San Salvador, El Salvador, 10 de julio de 2001) fue un político, abogado y economista salvadoreño. Fuel el 38°. Presidente interino de la República (1982-1984). una elección realizada por la Asamblea Constituyente de El Salvador, para elegir para un período de dos años a un presidente provisional después del golpe de estado del 15 de octubre de 1979 efectuado contra el gobierno de Carlos Humberto Romero.Fue realizada bajo el gobierno de la Junta Revolucionaria de Gobierno.Realizó estudios de derecho en la Universidad de El Salvador y de economía en la Universidad de Chicago en Estados Unidos. Desde 1962, fue funcionario gubernamental en los distintos gobiernos del Partido de Conciliación Nacional. Fue presidente del estatal Banco Hipotecario de El Salvador (1965-1982). Fue elegido Presidente Provisional de El Salvador, el 2 de mayo de 1982 por la Asamblea Constituyente salida de las elecciones del 28 de marzo de 1982. Sustituyó en el poder a la Junta Revolucionaria de Gobierno. Magaña, de tendencia derechista, fue elegido para gobernar mientras se redactaba la nueva Constitución de El Salvador. A su gobierno provisional le correspondió preparar las elecciones presidenciales de 1984."
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1967","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Guerra_civil_de_El_Salvador","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/José_Antonio_Morales_Erlich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/José_Antonio_Morales_Erlich","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/José_Napoleón_Duarte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/José_Napoleón_Duarte","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Junta_Revolucionaria_de_Gobierno_(El_Salvador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1982","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1982","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Alfredo_Magaña_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Alvaro_Alfredo_Magana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Alvaro_Alfredo_Magana_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Magaña"
"http://es.dbpedia.org/resource/Alvaro_Alfredo_Magaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Magaña"
