"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://www.w3.org/2000/01/rdf-schema#label","Corpus Nacional Británico"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://www.w3.org/2000/01/rdf-schema#comment","El Corpus Nacional Británico, por sus siglas en inglés BNC (British National Corpus), es una colección de 10-millones de palabras y muestras habladas y escritas en Inglés, que provienen de varias fuentes.​​​ El corpus cubre Inglés Británico desde finales del siglo XX hasta una amplia variedad de géneros con la intención de que sea una muestra representativa del inglés Británico hablado y escrito de la época."
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_aplicada"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corpus_Nacional_Británico"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageID",7433140
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageRevisionID",128429881
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phon.ox.ac.uk/AudioBNC"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageExternalLink","http://corpus.byu.edu/bnc"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natcorp.ox.ac.uk"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/wikiPageLength",32885
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corpus_Nacional_Británico?oldid=128429881&ns=0"
"http://es.dbpedia.org/resource/Corpus_Nacional_Británico","http://dbpedia.org/ontology/abstract","El Corpus Nacional Británico, por sus siglas en inglés BNC (British National Corpus), es una colección de 10-millones de palabras y muestras habladas y escritas en Inglés, que provienen de varias fuentes.​​​ El corpus cubre Inglés Británico desde finales del siglo XX hasta una amplia variedad de géneros con la intención de que sea una muestra representativa del inglés Británico hablado y escrito de la época."
"http://es.wikipedia.org/wiki/Corpus_Nacional_Británico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corpus_Nacional_Británico"
"http://dbpedia.org/resource/British_National_Corpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corpus_Nacional_Británico"
