"subject","predicate","object"
"http://es.dbpedia.org/resource/Geraci_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Mistretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Cerami","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://dbpedia.org/resource/Nicosia,_Sicily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Castel_di_Lucio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Nissoria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Sperlinga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Leonforte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.wikipedia.org/wiki/Nicosia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Gagliano_Castelferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Nicosia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nicosia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
