"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mirabilis_expansa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirabilis_expansa"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/2000/01/rdf-schema#label","Mirabilis expansa"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://www.w3.org/2000/01/rdf-schema#comment","Mirabilis expansa (mauka o chago) es una especie de planta de la familia Nyctaginaceae, que se cultiva como verdura de raíz en la región de los Andes, en altitudes entre 2200 a 3500 msnm en zonas frías y ventosas.​ La parte aérea de la planta muere con las heladas, pero la raíz es muy resistente. Las raíces tuberosas pueden alcanzar unos 10 cm de diámetro, y la producción luego de 2 años de maduración alcanza 50,000 kg/ha.​"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://xmlns.com/foaf/0.1/name","Mirabilis expansa"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Perú"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirabilis"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirabilis_expansa"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
