"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Palabra José Emilio Pacheco"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Palabra José Emilio Pacheco es un centro cultural de la Ciudad de México ubicado en el barrio de  de la delegación Azcapotzalco.​​​ En ella se realizan actividades relacionadas al arte y la cultura. Fue inaugurada el 26 de septiembre de 2006 por el escritor al que rinde honor.​ Depende de la administración delegacional. En la inauguración del recinto además del autor, estuvieron presentes Cristina Pacheco y Elena Poniatowska.​"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2006"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Palabra_José_Emilio_Pacheco"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://dbpedia.org/ontology/wikiPageID",7552889
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",122189545
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Palabra_José_Emilio_Pacheco?oldid=122189545&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco","http://dbpedia.org/ontology/abstract","La Casa de la Palabra José Emilio Pacheco es un centro cultural de la Ciudad de México ubicado en el barrio de  de la delegación Azcapotzalco.​​​ En ella se realizan actividades relacionadas al arte y la cultura. Fue inaugurada el 26 de septiembre de 2006 por el escritor al que rinde honor.​ Depende de la administración delegacional. En la inauguración del recinto además del autor, estuvieron presentes Cristina Pacheco y Elena Poniatowska.​"
"http://es.wikipedia.org/wiki/Casa_de_la_Palabra_José_Emilio_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Palabra_José_Emilio_Pacheco"
