"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parlamento_de_Aix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_de_Aix"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://www.w3.org/2000/01/rdf-schema#label","Parlamento de Aix"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento de Aix o Parlamento de Provenza fue un parlamento del Antiguo Régimen establecido en Aix en 1501, tras la unión perpetua del condado de Provenza con el Reino de Francia en 1487 ."
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1790"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_de_Aix"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageID",9380548
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageRevisionID",125323593
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageExternalLink","http://fontes-historiae-iuris.univ-lille2.fr/bibliotheque-numerique/recueils-darrets/du-parlement-de-provence/"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ls9m1msYkqIC&pg=PA229%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-historique-2004-1-page-163.htm%23pa174"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/p2lesparlementai01vind%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/wikiPageLength",6653
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_de_Aix?oldid=125323593&ns=0"
"http://es.dbpedia.org/resource/Parlamento_de_Aix","http://dbpedia.org/ontology/abstract","El Parlamento de Aix o Parlamento de Provenza fue un parlamento del Antiguo Régimen establecido en Aix en 1501, tras la unión perpetua del condado de Provenza con el Reino de Francia en 1487 ."
