"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arlequín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlequín"
"http://es.dbpedia.org/resource/Mario_Merola","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Arlequín"
"http://es.dbpedia.org/resource/Arlequinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arlequín"
"http://dbpedia.org/resource/Harlequin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arlequín"
"http://es.dbpedia.org/resource/Arlequín","http://www.w3.org/2000/01/rdf-schema#label","Arlequín"
"http://es.dbpedia.org/resource/Arlequín","http://www.w3.org/2000/01/rdf-schema#comment","Arlequín (Arlecchino en italiano) es el personaje más popular de la , aparecida en Italia en el siglo XVI, pero cuyo origen tiene lugar en la Edad Media. En las sencillas tramas de la «commedia» aparece como compañero habitual del astuto Brighella y la pícara Colombina, formando el grupo más popular de los «zanni» (criados)."
"http://es.dbpedia.org/resource/Arlequín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kbs"
"http://es.dbpedia.org/resource/Arlequín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_comedia_del_arte"
"http://es.dbpedia.org/resource/Arlequín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas_ficticios"
"http://es.dbpedia.org/resource/Arlequín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_visuales"
"http://es.dbpedia.org/resource/Arlequín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlequín"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/ancho",175
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/apellido","Nicoll"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/apellido","Huerta Calvo"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/autor","Cuppone"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/editorial","Oro Viejo"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/editorial","Barral"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/editorial","ADE"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/foto","SAND Maurice Masques et bouffons 01.jpg"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/foto","Recueil des modes de la cour de France, 'Arlequin' LACMA M.2002.57.158.jpg"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Arlequín","http://es.dbpedia.org/property/nombre","Allardyce"
