"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flavio_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Rojas"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Flavio Rojas"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Germán Rojas Catalán (Santiago, Chile, 16 de enero de 1994) es un futbolista chileno. Juega de defensa central y actualmente se encuentra en Cobresal de la Primera B de Chile. Se desempeñó anteriormente en las divisiones inferiores del equipo minero, con el cual fue campeón de la Primera División, en el Torneo de Clausura 2015."
"http://es.dbpedia.org/resource/Flavio_Rojas","http://xmlns.com/foaf/0.1/name","Flavio Germán Rojas Catalán"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://xmlns.com/foaf/0.1/name","Flavio Rojas"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://xmlns.com/foaf/0.1/nick","Flaco"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Rojas"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/apodo","Flaco"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/nombre","Flavio Rojas"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/nombrecompleto","Flavio Germán Rojas Catalán"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageID",8725221
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",122941830
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/flavio-rojas/273646/"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=415674"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-FLAVIO-GERMAN-ROJAS-89268.html"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/flavio-rojas_2/"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Rojas?oldid=122941830&ns=0"
"http://es.dbpedia.org/resource/Flavio_Rojas","http://dbpedia.org/ontology/abstract","Flavio Germán Rojas Catalán (Santiago, Chile, 16 de enero de 1994) es un futbolista chileno. Juega de defensa central y actualmente se encuentra en Cobresal de la Primera B de Chile. Se desempeñó anteriormente en las divisiones inferiores del equipo minero, con el cual fue campeón de la Primera División, en el Torneo de Clausura 2015."
