"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Mediterraneos_de_1955","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mediterráneos de 1955"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://www.w3.org/2000/01/rdf-schema#comment","Los II Juegos Mediterráneos se celebraron en Barcelona (España), del 16 al 25 de julio de 1955, bajo la denominación Barcelona 1955. La segunda cita de los Juegos Mediterráneos tuvo como escenario principal el Estadio de Montjuic, inaugurado en 1929 y remodelado especialmente para la ocasión. Barcelona estrenó, como símbolo de los Juegos, un ánfora de plata llena de agua procedente del Mediterráneo, que se derramó sobre una fuente durante la ceremonia inaugural en el Estadio."
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4nmv"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://xmlns.com/foaf/0.1/name","20px|borderBeirut 1959"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos_de_1955"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_1955"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://es.dbpedia.org/property/predecesor",20
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://es.dbpedia.org/property/sucesor",20
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://es.dbpedia.org/property/título","II Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/wikiPageID",448810
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/wikiPageRevisionID",118191653
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuolimpicbcn.cat/upload/JocsMediterrani_WEB.pdf"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412042511/http:/www.gbrathletics.com/ic/mg.htm"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_1955?oldid=118191653&ns=0"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955","http://dbpedia.org/ontology/abstract","Los II Juegos Mediterráneos se celebraron en Barcelona (España), del 16 al 25 de julio de 1955, bajo la denominación Barcelona 1955. La segunda cita de los Juegos Mediterráneos tuvo como escenario principal el Estadio de Montjuic, inaugurado en 1929 y remodelado especialmente para la ocasión. Barcelona estrenó, como símbolo de los Juegos, un ánfora de plata llena de agua procedente del Mediterráneo, que se derramó sobre una fuente durante la ceremonia inaugural en el Estadio. La cifra de participantes se elevó a 1135, todos masculinos, con 102 eventos repartidos en 19 deportes. En el medallero Francia acabó en cabeza, Italia en segundo lugar y España como tercera del podio."
"http://dbpedia.org/resource/1955_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955"
"http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_1955","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955"
"http://es.dbpedia.org/resource/Selección_de_fútbol_amateur_de_España","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1955"
