"subject","predicate","object"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/2000/01/rdf-schema#label","Amandi (Sober)"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Amandi es una parroquia y localidad del municipio gallego de Sober, en la provincia de Lugo, España. Limita con las parroquias de Doade al norte y oeste, Lobios y Pinol al oeste, y con el río Sil al sur, que separa a Amandi de las parroquias orensanas de , ,  y . Tenía una población de 48 habitantes en 2015, 26 hombres y 22 mujeres,​ agrupados en las entidades de Albar, Aldea de Arriba, Amandi, A Cal, Cantón, As Cortiñas, As Forcadas, A Lama, O Lameiro, As Moreiras, A Nogueira, O Pacio, As Pozas, A Ribeira, San Pedro, Santa Locaia, Santo Tirso, A Travesa, Vigo y Viloudriz."
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://xmlns.com/foaf/0.1/name","Amandi"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Sober"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amandi_(Sober)"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/censo",2015
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/imageninferior","Amandi Sober Lugo.svg"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/imageninferiorPie","Situación de la parroquia"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sober_(Lugo)"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/nombre","Amandi"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/núcleos",20
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://es.dbpedia.org/property/población",48
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/wikiPageID",975486
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/wikiPageRevisionID",120341224
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sober_(Lugo)"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amandi_(Sober)?oldid=120341224&ns=0"
"http://es.dbpedia.org/resource/Amandi_(Sober)","http://dbpedia.org/ontology/abstract","Santa María de Amandi es una parroquia y localidad del municipio gallego de Sober, en la provincia de Lugo, España. Limita con las parroquias de Doade al norte y oeste, Lobios y Pinol al oeste, y con el río Sil al sur, que separa a Amandi de las parroquias orensanas de , ,  y . Tenía una población de 48 habitantes en 2015, 26 hombres y 22 mujeres,​ agrupados en las entidades de Albar, Aldea de Arriba, Amandi, A Cal, Cantón, As Cortiñas, As Forcadas, A Lama, O Lameiro, As Moreiras, A Nogueira, O Pacio, As Pozas, A Ribeira, San Pedro, Santa Locaia, Santo Tirso, A Travesa, Vigo y Viloudriz. Es conocida por sus viñedos que dan nombre a los vinos producidos en ocho parroquias del sureste del municipio, pertenecientes a la Denominación de Origen Ribeira Sacra. Además fue una de las sesenta jurisdicciones en que estuvo dividido el antiguo Reino de Galicia."
"http://es.wikipedia.org/wiki/Amandi_(Sober)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amandi_(Sober)"
"http://es.dbpedia.org/resource/Amandi_(Lugo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amandi_(Sober)"
"http://es.dbpedia.org/resource/Santa_María_de_Amandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amandi_(Sober)"
