"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardanus_alfurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_variolosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://www.w3.org/2000/01/rdf-schema#label","Cardanus"
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://www.w3.org/2004/02/skos/core#prefLabel","Cardanus"
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucanidae"
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://dbpedia.org/ontology/wikiPageID",4442815
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://dbpedia.org/ontology/wikiPageRevisionID",43674903
"http://es.dbpedia.org/resource/Categoría:Cardanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardanus?oldid=43674903&ns=14"
"http://es.dbpedia.org/resource/Cardanus_sericeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_laevigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_sulcithorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_reconditus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_cribratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_reticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_boileaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
"http://es.dbpedia.org/resource/Cardanus_costatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardanus"
