"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn K"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://www.w3.org/2000/01/rdf-schema#comment","Kaitlyn Knippers (Houston, 1995), más conocida como Kaitlyn K, es una cantante de rock y pop estadounidense.​​"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://xmlns.com/foaf/0.1/name","Kaitlyn K"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaitlyn_K"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Avril_Lavigne"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pink"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://es.dbpedia.org/property/discográfica","KMKentertainment"
"http://es.dbpedia.org/resource/Kaitlyn_K","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
