"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_(Orani)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani"
"http://dbpedia.org/resource/Orani_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Santísimo Rosario de Orani"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora del Santísimo Rosario de Orani es un Santuario Mariano Diocesano y una iglesia de peregrinación de estilo neoclásico, reconocida por una Bula Papal del Vaticano en 1959, ubicada en la Población, 2112 Orani, Bataan. El edificio data de la época de la colonización española que se decretó el 22 de agosto de 2004 como un ""Dambana ng Paglalakbay"" (Santuario del peregrino) por Monseñor Sócrates Villegas B."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2qwf"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora del Santísimo Rosario de Orani"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1796"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Santísimo_Rosario_de_Orani","http://es.dbpedia.org/property/construcción",1796
