"subject","predicate","object"
"http://es.dbpedia.org/resource/Electro_Shock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electroshock_(luchador)"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Electroshock (luchador)"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Luna Pozos (Torreón, Coahuila; 22 de abril de 1970) es un luchador profesional mexicano, más conocido bajo el nombre de Electroshock, que ha usado mientras trabaja en la empresa de lucha libre Asistencia Asesoría y Administración. Es una vez campeón mundial al haber ganado una vez el Megacampeonato de AAA."
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74gyg"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Schizophrenia"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Ultimátum"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Mr Electro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Elektro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Electroshock"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/name","Mr. Electro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/homepage","http://www.sherdog.com/fighter/Edgar-Luna-Pozos-7552"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megacampeones_de_la_AAA"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_México"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_AAA"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electroshock_(luchador)"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/debut",2
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Águila_Blanca_y_el_norteño"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Torreón, Coahuila"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombre","Mr Electro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombres","Elektro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombres","Schizophrenia"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombres","Ultimátum"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombres","Mr. Electro"
"http://es.dbpedia.org/resource/Electroshock_(luchador)","http://es.dbpedia.org/property/nombres","Electroshock"
