"subject","predicate","object"
"http://dbpedia.org/resource/Viviers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viviers"
"http://es.dbpedia.org/resource/Viviers","http://www.w3.org/2000/01/rdf-schema#label","Viviers"
"http://es.dbpedia.org/resource/Viviers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviers"
"http://es.dbpedia.org/resource/Viviers","http://dbpedia.org/ontology/wikiPageID",2155815
"http://es.dbpedia.org/resource/Viviers","http://dbpedia.org/ontology/wikiPageRevisionID",104239300
"http://es.dbpedia.org/resource/Viviers","http://dbpedia.org/ontology/wikiPageLength",304
"http://es.dbpedia.org/resource/Viviers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviers?oldid=104239300&ns=0"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viviers"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viviers"
"http://es.wikipedia.org/wiki/Viviers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviers"
