"subject","predicate","object"
"http://es.dbpedia.org/resource/Google_Play","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Chrome_OS"
"http://es.dbpedia.org/resource/Google_Play","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Chrome_OS"
"http://es.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Chrome_OS"
"http://es.dbpedia.org/resource/Chrome_os","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrome_OS"
"http://es.dbpedia.org/resource/Google_Chrome_OS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrome_OS"
"http://es.dbpedia.org/resource/Chrome_OS","http://www.w3.org/2000/01/rdf-schema#label","Chrome OS"
"http://es.dbpedia.org/resource/Chrome_OS","http://www.w3.org/2000/01/rdf-schema#comment","Chrome OS es un proyecto llevado a cabo por la compañía Google que se basa en el kernel de Linux y utiliza el navegador web Google Chrome como su principal interfaz de usuario, es un sistema operativo basado en la nube. Por lo tanto, Chrome OS soporta principalmente aplicaciones web.​ Chrome OS tiene un reproductor de medios y un gestor de archivos integrados. Soporta Chrome Apps, que se asemejan a las aplicaciones nativas, así como acceso remoto al escritorio. Algunas aplicaciones de Android han estado disponibles para el sistema operativo desde 2014.​"
"http://es.dbpedia.org/resource/Chrome_OS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1hrp"
"http://es.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_x86"
"http://es.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Google"
"http://es.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2011"
"http://es.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_en_nube"
"http://es.dbpedia.org/resource/Chrome_OS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrome_OS"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Portage_(software)"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/familia","Linux"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/licencia","Google Chrome OS Terms of Service"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/modeloActualización","http://es.dbpedia.org/resource/Liberación_continua"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/nombre","Chrome OS"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/núcleoTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arquitectura_ARM"
"http://es.dbpedia.org/resource/Chrome_OS","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
