"subject","predicate","object"
"http://es.dbpedia.org/resource/Washington_Is_Next!","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/Washington_Is_Next!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/That_One_Night:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/That_One_Night:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/Never_Walk_Alone..._A_Call_to_Arms","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/Never_Walk_Alone..._A_Call_to_Arms","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/United_Abominations"
"http://es.wikipedia.org/wiki/United_Abominations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/United_Abominations_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/Warchest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/Warchest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/United_Abominations"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/2000/01/rdf-schema#label","United Abominations"
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/2000/01/rdf-schema#comment","United Abominations —en español: Abominaciones unidas— es el undécimo álbum de la banda estadounidense de thrash metal, Megadeth. Este álbum es también el primer álbum del estudio que Megadeth lanzó a través de la compañía disquera Roadrunner Records. Logró ubicarse entre los 10 álbumes más vendidos de EUA la semana de su lanzamiento, llegando hasta el 8º puesto."
"http://es.dbpedia.org/resource/United_Abominations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzhx1"
"http://es.dbpedia.org/resource/United_Abominations","http://xmlns.com/foaf/0.1/homepage","http://www.megadeth.com"
"http://es.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Megadeth"
"http://es.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Andy_Sneap"
"http://es.dbpedia.org/resource/United_Abominations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_Abominations"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/That_One_Night:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/calificación","*About.com  link
* Allmusic  enlace
* IGN  enlace
* Kerrang!  
* Metal Hammer 
* PopMatters  lenlace 
* Rolling Stone  enlace
* Saviours of Rock  
* Type 3 Media  enlace"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/duración","2877.0"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megadeth"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/nombre","United Abominations"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Warchest"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Sneap"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Mustaine"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Balding"
"http://es.dbpedia.org/resource/United_Abominations","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageID",1175966
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageRevisionID",125360258
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/music/reviews/39218/megadeth-united-abominations/"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savioursofrock.com/reviews/ReviewsMegadethUA.htm"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66sLprehT%3Furl=http:/music.ign.com/articles/789/789308p1.html"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megadeth.com"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/14435698/review/14952966/united_abominations"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/cdreviews/gr/megadethunited.htm"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1042046"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.type3media.com/albumreviews/megadeth_unitedabominations.html"
"http://es.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/Work/runtime","47.95"
