"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Arana","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/PAT_(canal_de_televisión)"
"http://es.wikipedia.org/wiki/PAT_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PAT_(canal_de_televisión)"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","PAT (canal de televisión)"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","PAT (abreviación de Red Periodistas Asociados Televisión, pronunciación de letras por separados P.A.T.) es un canal de televisión abierta boliviano lanzado al aire en 1997 por Carlos Mesa."
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","PAT"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PAT_(canal_de_televisión)"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 44"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 32"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 39"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 90"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 27"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 141"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Tigo"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Cotel"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Cotas"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Inter Satelital"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Coteor"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/eslogan","Vive todos los colores"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","Ximena Valdivia"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_Mesa"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","Mario Espinoza"
"http://es.dbpedia.org/resource/PAT_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","Amalia Pando"
