"subject","predicate","object"
"http://es.dbpedia.org/resource/David_G._Farragut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/David_G_Farragut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/David_Glasgow_Farragut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/Batalla_de_la_bahía_de_Mobile","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/Batalla_de_la_bahía_de_Mobile","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/David_Farragut"
"http://dbpedia.org/resource/David_Farragut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/2000/01/rdf-schema#label","David Farragut"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/2000/01/rdf-schema#comment","David Glasgow Farragut (Knoxville, Tennessee, 5 de julio de 1801 - Portsmouth, Nuevo Hampshire, 14 de agosto de 1870) fue un militar estadounidense, hijo del militar menorquín Jorge Farragut (1755–1817). Siendo muy joven ingresó en el ejército. Durante la Guerra de Secesión, fue oficial mayor de la Armada de los Estados Unidos y posteriormente fue contralmirante, vicealmirante y almirante.​​"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzfk"
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Farragut"
"http://es.dbpedia.org/resource/David_Farragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Farragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Julio_Verne"
"http://es.dbpedia.org/resource/David_Farragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/David_Farragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Farragut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Farragut"
"http://es.dbpedia.org/resource/David_Farragut","http://dbpedia.org/ontology/wikiPageID",667985
"http://es.dbpedia.org/resource/David_Farragut","http://dbpedia.org/ontology/wikiPageRevisionID",129993395
"http://es.dbpedia.org/resource/David_Farragut","http://dbpedia.org/ontology/wikiPageLength",13910
"http://es.dbpedia.org/resource/David_Farragut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Farragut?oldid=129993395&ns=0"
"http://es.dbpedia.org/resource/David_Farragut","http://dbpedia.org/ontology/abstract","David Glasgow Farragut (Knoxville, Tennessee, 5 de julio de 1801 - Portsmouth, Nuevo Hampshire, 14 de agosto de 1870) fue un militar estadounidense, hijo del militar menorquín Jorge Farragut (1755–1817). Siendo muy joven ingresó en el ejército. Durante la Guerra de Secesión, fue oficial mayor de la Armada de los Estados Unidos y posteriormente fue contralmirante, vicealmirante y almirante.​​"
"http://es.dbpedia.org/resource/Armada_de_la_Unión","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/David_Farragut"
"http://es.wikipedia.org/wiki/David_Farragut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Farragut"
