"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Alejandro_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Alejandro_García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/2000/01/rdf-schema#label","Ángel Alejandro García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Alejandro García (San Cosme, Corrientes, 26 de febrero de 1992) es un futbolista argentino que se desempeña como lateral izquierdo en el Club Atlético Estudiantes de Argentina."
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://xmlns.com/foaf/0.1/name","Ángel García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://xmlns.com/foaf/0.1/name","Ángel Alejandro García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130530064115/http:/www.racingclub.com.ar/futbol/plantel/jugador/254_garcia/"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Alejandro_García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/nombre","Ángel García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/nombrecompleto","Ángel Alejandro García"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Cosme_(Argentina)"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://dbpedia.org/ontology/wikiPageID",5802953
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://dbpedia.org/ontology/wikiPageRevisionID",130315266
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530064115/http:/www.racingclub.com.ar/futbol/plantel/jugador/254_garcia/"
