"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Medina del Campo (1302)"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://www.w3.org/2000/01/rdf-schema#comment","Cortes de Medina del Campo de 1302. Cortes del reino de León celebradas en la ciudad de Medina del Campo entre los meses de mayo y junio de 1302, durante el reinado de Fernando IV de Castilla. Fueron las primeras Cortes convocadas por Fernando IV de Castilla desde que alcanzó la mayoría de edad, y en ellas se puso de manifiesto una vez más, según afirman diversos historiadores, la «prudencia y habilidad política» de la reina María de Molina, madre de Fernando IV.​"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_del_reinado_de_Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1302"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1302"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Medina_del_Campo_(1302)"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/autor",", Hegoi;"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1813
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/editorial","Fundación Instituto de Estudios Políticos y Sociales"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/editorial","Universitat de Barcelona: Servicio de Publicaciones y Facultad de Geografía e Historia"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo_(1302)","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC: Instituto Hoffmeyer para el Estudio de las Armas Antiguas"
