"subject","predicate","object"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/Caroline_International","http://www.w3.org/2000/01/rdf-schema#label","Caroline International"
"http://es.dbpedia.org/resource/Caroline_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_International"
"http://es.dbpedia.org/resource/Caroline_International","http://dbpedia.org/ontology/wikiPageID",7914171
"http://es.dbpedia.org/resource/Caroline_International","http://dbpedia.org/ontology/wikiPageRevisionID",99042994
"http://es.dbpedia.org/resource/Caroline_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caroline_Records"
"http://es.dbpedia.org/resource/Caroline_International","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Caroline_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_International?oldid=99042994&ns=0"
"http://es.dbpedia.org/resource/Kill4Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/To_the_Bone_(álbum_de_Steven_Wilson)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/Roll_With_the_Punches","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/Three_Chords_and_the_Truth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.wikipedia.org/wiki/Caroline_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/The_Prophet_Speaks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
"http://es.dbpedia.org/resource/Versatile","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_International"
