"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shara"
"http://dbpedia.org/resource/Shara_(god)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shara"
"http://es.dbpedia.org/resource/Shara","http://www.w3.org/2000/01/rdf-schema#label","Shara"
"http://es.dbpedia.org/resource/Shara","http://www.w3.org/2000/01/rdf-schema#comment","Shara, en la mitología sumeria, es un dios menor de la guerra, identificado principalmente con la ciudad de Umma, al noreste de Unug (Uruk). Se le identifica en algunos textos como el ""Príncipe del Cielo"", el ""amado hijo de Inanna (Ishtar)"" y hermano de Nidaba. Está representado en un ideograma por un personaje que parece representar una flor que florece en un marco. Pero como a este ideograma también se le atribuye el significado de ""ser de color amarillo-verdoso"", ""verde"", se considera a Shara como el dios de la vegetación."
"http://es.dbpedia.org/resource/Shara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw8b7"
"http://es.dbpedia.org/resource/Shara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Shara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_vegetación"
"http://es.dbpedia.org/resource/Shara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_guerra"
"http://es.dbpedia.org/resource/Shara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shara"
"http://es.dbpedia.org/resource/Shara","http://dbpedia.org/ontology/wikiPageID",4972594
"http://es.dbpedia.org/resource/Shara","http://dbpedia.org/ontology/wikiPageRevisionID",117701558
"http://es.dbpedia.org/resource/Shara","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Shara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shara?oldid=117701558&ns=0"
"http://es.dbpedia.org/resource/Shara","http://dbpedia.org/ontology/abstract","Shara, en la mitología sumeria, es un dios menor de la guerra, identificado principalmente con la ciudad de Umma, al noreste de Unug (Uruk). Se le identifica en algunos textos como el ""Príncipe del Cielo"", el ""amado hijo de Inanna (Ishtar)"" y hermano de Nidaba. Está representado en un ideograma por un personaje que parece representar una flor que florece en un marco. Pero como a este ideograma también se le atribuye el significado de ""ser de color amarillo-verdoso"", ""verde"", se considera a Shara como el dios de la vegetación. El rey de Umma, en sus inscripciones, se jacta de haber ""sacado a la luz"" el dios Shara."
