"subject","predicate","object"
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://www.w3.org/2000/01/rdf-schema#label","Steveniella satyrioides"
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d2jj"
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steveniella_satyrioides"
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://dbpedia.org/ontology/wikiPageID",4660778
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://dbpedia.org/ontology/wikiPageRevisionID",46849189
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steveniella"
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Steveniella_satyrioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steveniella_satyrioides?oldid=46849189&ns=0"
"http://es.dbpedia.org/resource/Steveniella","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Steveniella_satyrioides"
"http://es.wikipedia.org/wiki/Steveniella_satyrioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steveniella_satyrioides"
