"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buergeria_robusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buergeria_robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/2000/01/rdf-schema#label","Buergeria robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Buergeria robusta es una especie de ranas que habita en Taiwán. Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Buergeria_robusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44tz"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://xmlns.com/foaf/0.1/name","Buergeria robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buergeria"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buergeria_robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/binomial","Buergeria robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/imageCaption","Buergeria robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/name","Buergeria robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/species","B. robusta"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://dbpedia.org/ontology/wikiPageID",2032399
"http://es.dbpedia.org/resource/Buergeria_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",123063658
