"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Categoría:Premio_Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Viareggio_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Carnaval_de_Viareggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Torneo_de_Viareggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Viareggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Torre_del_Lago_Puccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viareggio"
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://www.w3.org/2000/01/rdf-schema#label","Viareggio"
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://www.w3.org/2004/02/skos/core#prefLabel","Viareggio"
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lucca"
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://dbpedia.org/ontology/wikiPageID",7906572
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://dbpedia.org/ontology/wikiPageRevisionID",98914733
"http://es.dbpedia.org/resource/Categoría:Viareggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Viareggio?oldid=98914733&ns=14"
