"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2000/01/rdf-schema#label","Masters de Canadá 2011"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Canadá 2011"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2011"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_2011"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2011"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://dbpedia.org/ontology/wikiPageID",4821197
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://dbpedia.org/ontology/wikiPageRevisionID",123985911
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Canadá_2011?oldid=123985911&ns=14"
"http://es.dbpedia.org/resource/Masters_de_Canadá_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2011"
