"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Corporación Universitaria Latinoamericana"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Universitaria Latinoamericana anteriormente conocida por el nombre de Corporación Instituto de Artes y Ciencias (CIAC) es una institución de educación superior situada en la ciudad de Barranquilla, Colombia.​ La universidad cuenta con el reconocimiento oficial por parte del Ministerio de Educación de Colombia, quien otorgó la licencia de funcionamiento el 30 de abril de 1965. La Corporación Universitaria Latinoamericana fue pionera de las carreras técnicas en la ciudad de Barranquilla en la década de los años 1960.​"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://xmlns.com/foaf/0.1/name","Corporación Universitaria Latinoamericana"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://xmlns.com/foaf/0.1/homepage","http://www.ul.edu.co/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Universitaria_Latinoamericana"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/dirección","Calle 58 55 - 24a"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/imagen","CUL2016.png"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/nombre","Corporación Universitaria Latinoamericana"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/rector","Jose Eduardo Crissien"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/sigla","CUL"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/sitioWeb","http://www.ul.edu.co/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://dbpedia.org/ontology/wikiPageID",6189870
