"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sin ti"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sin ti (telenovela)"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Sin ti es una telenovela mexicana producida por Angelli Nesma para Televisa en 1997 y 1998. Fue protagonizada por Gabriela Rivero y René Strickler, con las participaciones antagónicas de Adamari López y Roberto Vander. Es versión de la telenovela Verónica producida también por Televisa en 1980."
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_venezolanas"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_ti_(telenovela)"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/ambientación",1997
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/cinematografía","Alberto Rodríguez"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/cinematografía","Gilberto Macín"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/cinematografía","Roberto Zamora Soldevilla"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Inés_Rodena"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/director","Luis Eduardo Reyes"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/director","Marta Luna"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/duración","-1320.0"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/guionista","Juan Carlos Tejeda"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/guionista","Gabriela Ortigoza"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/guionista","Ricardo Fiallega"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/guionista","Esther Alicia Cabrera"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/horario","A partir del 30 de marzo de 1998:"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 16:00 - 17:00 h."
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 16:00 - 16:30 h."
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/horario","A partir del 5 de enero de 1998:"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 16:30 - 17:00 h."
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/imdb",181816
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/numEpisodios",90
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Tlnovelas"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 9  / Multicanal"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Gama TV"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","POP TV"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Mega"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 13  / Unicanal Básico"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univisión"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV  / Montecable"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/María_de_Jesús_Arellano"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/relacionados","Verónica"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adamari_López"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/René_Strickler"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Magaña"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irán_Eory"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Rivero"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Vander"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Saby_Kamalich"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Vuelve_(canción_de_Ricky_Martin)"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/título","Sin ti"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/wikiPageID",2390756
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",128226046
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013202134/http:/univision.com/content/content.jhtml%3Fcid=161191"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/SinTi/SinTi.shtml"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-44.0"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-22.0"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",10877
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/runtime",-1320.0
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/runtime",-2640.0
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Inés_Rodena"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marta_Luna"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Eduardo_Reyes_(director)"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/María_de_Jesús_Arellano"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Verónica_(telenovela)"
