"subject","predicate","object"
"http://dbpedia.org/resource/Iran_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Irán en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Irán estuvo representado en los Juegos Olímpicos de Pekín 2008 por un total de 54 deportistas, 51 hombres y 3 mujeres, que compitieron en 12 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la remera .​"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán_en_2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",54
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","IRI"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",12
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_Islámica_de_Irán"
