"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anières"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/2000/01/rdf-schema#label","Anières"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/2000/01/rdf-schema#comment","Anières es una comuna suiza del cantón de Ginebra situada en la ribera izquierda del lago Lemán."
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_2y"
"http://es.dbpedia.org/resource/Anières","http://xmlns.com/foaf/0.1/homepage","http://www.anieres.ch/"
"http://es.dbpedia.org/resource/Anières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Ginebra"
"http://es.dbpedia.org/resource/Anières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anières"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/altitud",414
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/codCanton","GE"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/codComuna",6602
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/cp",1247
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/escudo","Anieres-coat of arms.svg"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/mapa","Anières 2007"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/nombre","Anières"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/nombreOficial","Anières"
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/superficie",386
"http://es.dbpedia.org/resource/Anières","http://es.dbpedia.org/property/web","http://www.anieres.ch/"
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/wikiPageID",448741
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/wikiPageRevisionID",127652745
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616093145/https:/anieres.ch/"
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anieres.ch/"
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/postalCode","1247"
"http://es.dbpedia.org/resource/Anières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anières?oldid=127652745&ns=0"
"http://es.dbpedia.org/resource/Anières","http://dbpedia.org/ontology/abstract","Anières es una comuna suiza del cantón de Ginebra situada en la ribera izquierda del lago Lemán."
"http://dbpedia.org/resource/Anières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anières"
"http://es.dbpedia.org/resource/Anieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anières"
