"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pica_(tipografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pica_(tipografía)"
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://www.w3.org/2000/01/rdf-schema#label","Pica (tipografía)"
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8vv"
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pica_(tipografía)"
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://dbpedia.org/ontology/wikiPageID",7236498
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://dbpedia.org/ontology/wikiPageRevisionID",88158658
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cícero_(unidad)"
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Pica_(tipografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pica_(tipografía)?oldid=88158658&ns=0"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pica_(tipografía)"
