"subject","predicate","object"
"http://dbpedia.org/resource/Astafjorden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astafjorden"
"http://es.wikipedia.org/wiki/Astafjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astafjorden"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/2000/01/rdf-schema#label","Astafjorden"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/2000/01/rdf-schema#comment","Astafjorden es un fiordo en Troms, Noruega. Pasa a través de los municipios de Salangen, Gratangen, Ibestad y Skånland. Inicia desde el  fjord en el este hasta Vågsfjorden en el oeste. Separa a las islas de Andørja y Rolla del continente. Posee varias ramificaciones, las cuales son Lavangsfjorden, , Grovfjorden, y el fiordo de Salangen.​"
"http://es.dbpedia.org/resource/Astafjorden","http://xmlns.com/foaf/0.1/name","Astafjorden"
"http://es.dbpedia.org/resource/Astafjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibestad"
"http://es.dbpedia.org/resource/Astafjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skånland"
"http://es.dbpedia.org/resource/Astafjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salangen"
"http://es.dbpedia.org/resource/Astafjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_(mar_de_Noruega)"
"http://es.dbpedia.org/resource/Astafjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astafjorden"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/ancho","3.5"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Fiordo"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Tipo"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/longitud","30.0"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/nombre","Astafjorden"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/subdivisiónAdministrativa","Salangen, Gratangen, Ibestad y Skånland."
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/wikiPageID",7482587
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/wikiPageRevisionID",120527307
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/length",30000.0
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Astafjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astafjorden?oldid=120527307&ns=0"
"http://es.dbpedia.org/resource/Astafjorden","http://dbpedia.org/ontology/abstract","Astafjorden es un fiordo en Troms, Noruega. Pasa a través de los municipios de Salangen, Gratangen, Ibestad y Skånland. Inicia desde el  fjord en el este hasta Vågsfjorden en el oeste. Separa a las islas de Andørja y Rolla del continente. Posee varias ramificaciones, las cuales son Lavangsfjorden, , Grovfjorden, y el fiordo de Salangen.​"
"http://es.dbpedia.org/resource/Fiordo_de_Asta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astafjorden"
