"subject","predicate","object"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/2000/01/rdf-schema#label","Iker Casillas"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/2000/01/rdf-schema#comment","Iker Casillas (Móstoles, Madrid, España, 20 de mayo de 1981) es un exfutbolista español que jugaba como portero. Fue internacional absoluto con España desde 2000 hasta 2016 y su capitán desde 2006 hasta 2014. Desde 2019 hasta 2020, debido a un infarto agudo de miocardio formó parte del cuerpo técnico del Futebol Clube do Porto,​ como medida cautelar durante su recuperación hasta su retirada en febrero de 2020.​"
"http://es.dbpedia.org/resource/Iker_Casillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jp6_"
"http://es.dbpedia.org/resource/Iker_Casillas","http://xmlns.com/foaf/0.1/name","Iker Casillas"
"http://es.dbpedia.org/resource/Iker_Casillas","http://xmlns.com/foaf/0.1/name","Iker Casillas Fernández"
"http://es.dbpedia.org/resource/Iker_Casillas","http://xmlns.com/foaf/0.1/name","José María Olazábal"
"http://es.dbpedia.org/resource/Iker_Casillas","http://xmlns.com/foaf/0.1/nick","El Santo, San Iker."
