"subject","predicate","object"
"http://es.dbpedia.org/resource/NTN24","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lulle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/RCN_Novelas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Amor_(emisora)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_República_(Colombia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Fiesta_(emisora_de_radio)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_Voz_de_Yopal","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/RCN_Nuestra_Tele_Internacional","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Organizacion_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Canal_RCN","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Canal_RCN","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Canal_RCN","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Postobón","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Postobón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Postobón","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Postobón","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/RCN_HD2","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Tacho_Pistacho","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_Mega_(Colombia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/RCN_Radio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Uff_Móvil","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Rumba_Estéreo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.wikipedia.org/wiki/Carlos_Ardila_Lülle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Antena_2","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Antena_2","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_Cariñosa","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Radio_Uno_(Colombia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_FM","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ardila Lülle (Bucaramanga, 4 de julio de 1930), es un empresario e industrial colombiano descendiente de inmigrantes alemanes, fundador y dueño de la Organización Ardila Lülle, un conglomerado de grandes empresas colombianas como RCN Televisión, y RCN Radio, la marca de bebidas gaseosas Postobón con sus embotelladoras, Central Cervecera de Colombia e hincha del equipo profesional de fútbol Atlético Nacional. Su patrimonio en el 2020 es de 1.5 mil millones de dólares, siendo el cuarto hombre más rico de Colombia y el número 1613 del mundo según Forbes, precedido respectivamente por Luis Carlos Sarmiento Angulo, Jaime Gilinski Bacal y Alejandro Santo Domingo.​ En los años 1990´s llegó a tener rivalidad en los negocios con Julio Mario Santo Domingo, padre de Alejandro, disputándole man"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6nqk"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://xmlns.com/foaf/0.1/name","Carlos Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://xmlns.com/foaf/0.1/homepage","http://www.oal.com.co/"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bumangueses"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Colegio_San_Pedro_Claver"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/conocido","Fundador y promotor de la Organización Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/cónyuge","Eugenia Gaviria de Ardila"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/educación","Ingeniero Civil"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/genero","Holding"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/hijos","María Eugenia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/hijos","María Emma"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/hijos","Antonio José"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/hijos","Carlos Julio"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/industria","Entretenimiento, bebidas, transporte, medios de comunicación y deportes"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/lugarDeNacimiento","Bucaramanga, Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/nombre","Organización Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/nombre","Carlos Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Arturo Ardila Lülle"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/padres","Emma Isabel Lülle Llach"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/padres","Carlos Julio Ardila Durán y"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/patrimonio",1500000000
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/sede","Avenida La Playa # 47-42, Edificio Coltejer, Centro, Medellín, Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/sitioWeb","https://www.oal.com.co"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conglomerado_de_empresas"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://es.dbpedia.org/property/web","http://www.oal.com.co/"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageID",302505
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageRevisionID",130428766
"http://es.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oal.com.co/"
