"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/2000/01/rdf-schema#comment","Varzob (en tayiko: Ноҳияи Варзоб) es un distrito de Tayikistán, en la Región bajo subordinación republicana . El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tg09"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://xmlns.com/foaf/0.1/name","Región bajo subordinación republicana"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://xmlns.com/foaf/0.1/name","Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://xmlns.com/foaf/0.1/name","Ноҳияи Варзоб"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_bajo_subordinación_republicana"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/códigoIso","TJ.RR.VA"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/códigoPostal",734060
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/mapa","Tj2-kaart.png"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/nombre","Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/nombreCompleto","Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/nombreCompleto","Ноҳияи Варзоб"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/pieMapa","Región bajo subordinación republicana"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/población",48129
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/prefijoTelefónico","+992 3153"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo TE"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_bajo_subordinación_republicana"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tayikistán"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/wikiPageID",4669158
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/wikiPageRevisionID",120035746
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124141727/http:/www.stat.tj/english/home.htm"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/areaCode","Prefijo TE"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/areaCode","+992 3153"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/populationTotal",48129
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/postalCode","734060"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Varzob"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tayikistán"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Varzob?oldid=120035746&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Varzob","http://dbpedia.org/ontology/abstract","Varzob (en tayiko: Ноҳияи Варзоб) es un distrito de Tayikistán, en la Región bajo subordinación republicana . El centro administrativo es la ciudad de ."
"http://es.wikipedia.org/wiki/Distrito_de_Varzob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Varzob"
"http://dbpedia.org/resource/Varzob_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Varzob"
