"subject","predicate","object"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Caída del Muro de Berlín"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","La caída del Muro de Berlín (en alemán, Mauerfall) tiene lugar el 9 de noviembre de 1989 ​ al quedar liberado el paso en Berlín entre los sectores controlados por la República Democrática de Alemania y la República Federal de Alemania. Ello fue un acontecimiento trascendente en la historia mundial que marcó el fin de la Cortina de Hierro.​La caída de la frontera interalemana tuvo lugar poco después. Este hecho puso punto final a la Guerra Fría, lo que fue proclamado en la Cumbre de Malta tres semanas más tarde, y dio lugar a la reunificación de Alemania, que tuvo lugar durante el año siguiente.​"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1989"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muro_de_Berlín"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caída_del_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/first","Mary Elise"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/imagen","West and East Germans at the Brandenburg Gate in 1989.jpg"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/last","Sarotte"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/nombre","Caída del Muro de Berlín"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/objetivo","Liberación del paso migratorio desde la República Democrática de Alemania hacia la República Federal de Alemania"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/parteDe","la Reunificación alemana"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/pieDeImagen","Alemanes de la RDA y de la BRD en la Puerta de Brandenburgo en 1989"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/publisher","Basic Books"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/tipo","Acontecimiento Histórico"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/title","The Collapse: The Accidental Opening of the Berlin Wall"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Muro_de_Berlín"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://es.dbpedia.org/property/url","https://books.google.com/books?id=hlY4DgAAQBAJ|date=7 de octubre de 2014"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1009767
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",129683041
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo/noticias-50293676"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hlY4DgAAQBAJ%7Cdate=7"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=llE7tCeNbro"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7dlfPeeY8mM"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pipz3jcXNls"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rMFSy1Dg8WM"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",57636
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caída_del_Muro_de_Berlín?oldid=129683041&ns=0"
"http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín","http://dbpedia.org/ontology/abstract","La caída del Muro de Berlín (en alemán, Mauerfall) tiene lugar el 9 de noviembre de 1989 ​ al quedar liberado el paso en Berlín entre los sectores controlados por la República Democrática de Alemania y la República Federal de Alemania. Ello fue un acontecimiento trascendente en la historia mundial que marcó el fin de la Cortina de Hierro.​La caída de la frontera interalemana tuvo lugar poco después. Este hecho puso punto final a la Guerra Fría, lo que fue proclamado en la Cumbre de Malta tres semanas más tarde, y dio lugar a la reunificación de Alemania, que tuvo lugar durante el año siguiente.​"
"http://es.dbpedia.org/resource/Berlín_Este","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Caída_del_muro_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
"http://es.wikipedia.org/wiki/Caída_del_Muro_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Muro_de_Berlín","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
"http://es.dbpedia.org/resource/República_Democrática_Alemana","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Caida_del_muro_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caída_del_Muro_de_Berlín"
