"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-du-Mont,_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)"
"http://dbpedia.org/resource/Saint-Martin-du-Mont,_Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont (Côte-d'Or)"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-du-Mont  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Saint-Seine-l'Abbaye."
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg493"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Saint-Martin-du-Mont"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-du-Mont_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/códigoPostal",21440
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres","Nadine Molard"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",591
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",385
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/nombre","Saint-Martin-du-Mont"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/población",354
"http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Côte-d'Or)","http://es.dbpedia.org/property/poblaciónAño",1999
