"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_L-188_Electra","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_P-38_Lightning","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_WC-130","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Altair","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Vega","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_EC-130","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_A-12","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_A-12","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Hudson","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_XV-4_Hummingbird","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Constellation","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Ventura","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_D-21","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_D-21","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_XP-49","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_XFM-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_L-100_Hercules","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Modelo_44_Excalibur","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Modelo_44_Excalibur","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_XFV","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Modelo_18_Lodestar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Sea_Shadow_(IX-529)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_F-104_Starfighter","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_XP-58_Chain_Lightning","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_JetStar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_L-14_Super_Electra","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_DC-130","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_U-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Modelo_12_Electra_Junior","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed Corporation, originalmente conocida como Loughead Aircraft Manufacturing Company, fue una empresa aeroespacial estadounidense fundada en 1912 y que en 1995 se fusionó con Martin Marietta para formar Lockheed Martin."
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8c4"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://xmlns.com/foaf/0.1/name","Lockheed Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.lockheedmartin.com/"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_y_marcas_comerciales_epónimas"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1995"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1912"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1995"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1912"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/desaparición",1995
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/industria","Aeroespacial y defensa"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/nombre","Lockheed Corporation"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/productos","Aeronaves militares"
"http://es.dbpedia.org/resource/Lockheed_Corporation","http://es.dbpedia.org/property/productos","Aviones comerciales"
