"subject","predicate","object"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/2000/01/rdf-schema#label","Idmon distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/2000/01/rdf-schema#comment","Idmon distanti es una especie de mariposa, de la familia de los hespéridos."
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_4ql"
"http://es.dbpedia.org/resource/Idmon_distanti","http://xmlns.com/foaf/0.1/name","Idmon distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idmon_distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/binomial","Idmon distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/genus","Idmon"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/name","Idmon distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/species","I. distanti"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/wikiPageID",6402344
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/wikiPageRevisionID",128385244
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Idmon"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Idmon_distanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idmon_distanti?oldid=128385244&ns=0"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/abstract","Idmon distanti es una especie de mariposa, de la familia de los hespéridos."
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.wikipedia.org/wiki/Idmon_distanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idmon_distanti"
"http://dbpedia.org/resource/Idmon_distanti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idmon_distanti"
