"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saulo_Vasconcelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saulo_Vasconcelos"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#label","Saulo Vasconcelos"
"http://es.dbpedia.org/resource/Saulo_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#comment","Saulo Vasconcelos (Brasília, 1973) es un actor y músico brasileño. Inició su carrera en 1997 y desde 1999 ha actuado como protagonista en grandes espectáculos. En 1999, inició su carrera profesional como protagonista de ""El fantasma de la ópera"", en Ciudad de México. En 2001, dio vida al inspector Javert en el musical ""Les Misérables"", en São Paulo. Al año siguiente interpretó a Fiera en ""La Bella y la Bestia"", en . En 2004 regresó a Ciudad de México como invitado para participar en Les Misérables. Saulo ha trabajado en óperas importantes como Fígaro, en El Barbero de Sevilla, Don Giovanni, del mismo nombre de la ópera de Mozart y , y en la ópera también homónima de Puccini.De 2005 a 2007, Saulo actuó en El fantasma de la ópera como el Fantasma en São Paulo. En 2007, participó de un montaj"
