"subject","predicate","object"
"http://dbpedia.org/resource/Arches_Cluster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_Arches"
"http://es.wikipedia.org/wiki/Cúmulo_Arches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúmulo_Arches"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo Arches"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://www.w3.org/2000/01/rdf-schema#comment","El cúmulo Arches es el cúmulo más denso de estrellas conocido en la Vía Láctea descubierto en el año 1995, situado a unos 100 años luz de distancia del centro galáctico, en la constelación de Sagitario. Es de muy difícil su observación debido al polvo estelar de la región. El grupo está oculto en las bandas visuales y se observa sólo con rayos X, infrarrojos y bandas de radio."
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsrqj"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_estelares"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúmulo_Arches"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/masaMsol",10
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/ar",17
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/dec",-28
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/distAl",25000
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/estrellas",145
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/imagen","Arches Cluster hubble friday 05292015.jpg"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/imagenPie","El cúmulo Arches en el infrarrojo"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/magapaV","+10,5"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/nombre","Cúmulo Arches"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/notas","cúmulo denso oscurecido por nubes de polvo galáctico"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/radioAl","± 1.23 al"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/tamV","120.0"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://dbpedia.org/ontology/wikiPageID",4360184
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://dbpedia.org/ontology/wikiPageRevisionID",125037661
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://dbpedia.org/ontology/wikiPageLength",5507
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúmulo_Arches?oldid=125037661&ns=0"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://dbpedia.org/ontology/abstract","El cúmulo Arches es el cúmulo más denso de estrellas conocido en la Vía Láctea descubierto en el año 1995, situado a unos 100 años luz de distancia del centro galáctico, en la constelación de Sagitario. Es de muy difícil su observación debido al polvo estelar de la región. El grupo está oculto en las bandas visuales y se observa sólo con rayos X, infrarrojos y bandas de radio. Contiene unas 135 estrellas jóvenes y muy calientes que son muchas veces más grandes y masivas que nuestro sol. Estas estrellas viven sólo unos pocos millones de años antes de agotar su combustible de hidrógeno y convertirse en supernovas , debido a su extrema luminosidad.El grupo también esta rodeado de gas caliente, producido en los choques de las colisiones entre los poderosos vientos estelares de alta velocidad que fluyen desde estas estrellas. Se estima que este cúmulo estelar tiene alrededor de dos millones y medio de años.​. Aunque es más grande y más denso que el cercano  ,parece ser un poco más joven. Solo las estrellas anteriores y más masivas que tipo espectral O5 han evolucionado fuera de la secuencia principal, mientras que el cúmulo quíntuple incluye una serie de supergigantes calientes, así como una supergigante roja y tres variables azules luminosas.​ En la región se encuentra varias estrellas masivas, estrellas de neutrones y Sagitario A*, el agujero supermasivo ubicado en el centro de la galaxia, ya aclarado esto, es desconocido cómo a pesar de estas fuertes mareas el cúmulo se formó, ya que la fuerza gravitacional de Sagitario A desgarra a tirones las estrellas más cercanas. La investigación de Donal Figer, astrónomo del Instituto Rochester de Tecnología, establece un tope de 150 masas solares para las estrellas en esta era del universo. Usando el telescopio espacial Hubble observó miles de estrellas del cúmulo Arches y no encontró estrellas que sobrepasaran ese límite, a pesar de que la probabilidad estadística señalaba que allí deberían encontrarse varias de ellas,​ sin embargo se encontraron estrellas con una masa tope de casi 110, como Arches F1,F6 Y F9."
