"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Toma de las islas Juan Fernández"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","La toma de la plaza isla mas a tierra fue un episodio de la guerra contra la Confederación Perú-Boliviana en el cual una expedición confederada al mando del general venezolano José Trinidad Morán​ ocupó la isla Más a Tierra, que era utilizada como presidio por el gobierno chileno, tras obtener la capitulación de la guarnición chilena al mando del teniente Andrés Campos."
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://xmlns.com/foaf/0.1/name","Toma de la plaza de la isla mas a Tierra"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://xmlns.com/foaf/0.1/name","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_entre_la_Confederación_Perú-Boliviana_y_el_Ejército_Unido_Restaurador_Chile-Perú"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Juan_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_contra_la_Confederación_Perú-Boliviana"
