"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Elmore_(Idaho)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Elmore_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Elmore_(Idaho)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://dbpedia.org/resource/Mountain_Home,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.dbpedia.org/resource/Victor_Wooten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.dbpedia.org/resource/Victor_Wooten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.wikipedia.org/wiki/Mountain_Home_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mountain_Home_(Idaho)"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Mountain Home (Idaho)"
