"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_kenzi-dongolawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2000/01/rdf-schema#label","Kenuzi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2000/01/rdf-schema#label","Idioma kenzi-dongolawi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2000/01/rdf-schema#label","Dongolawi, Kenzi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2000/01/rdf-schema#comment","El knezi o dongolawi (también llamado kenuzi-dongolawi) es una nilo-sahariana del grupo nubio, hablada en Sudán y Egipto, sobre el río Nilo. Existen dos dialectos principales el kenzi (o kenuzi) hablado al norte de Mahas (Egipto), mientras que el dialecto dongolawi (o dongola) se habla al sur de Mahas alrededor de Dongola; generalmente se consideran dos variantes de la misma lengua. Con los desplazamientos de población asociados a la presa de Asuán ahora también hay comunidades de hablantes en el Bajo Egipto y en la región oriental de Sudán (). Además de esos dos dialectos hablados a lo largo del Nilo, históricamente existieron otros tres dialectos más."
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx8y8"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudán"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nubias"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_kenzi-dongolawi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/familia","Sudánico oriental"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/familia","Nubio"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/familia","Kenzi-Dongolawi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/hablantes",1000000
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/iso","kzh"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/nativo","Kenuzi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/nombre","Dongolawi, Kenzi"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://es.dbpedia.org/property/zona","orillas del río Nilo"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/wikiPageID",5374184
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/wikiPageRevisionID",128330634
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/iso6393Code","kzh"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/iso6393Code",""
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_nubias"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sudánicas_orientales"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Río_Nilo"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sudán"
"http://es.dbpedia.org/resource/Idioma_kenzi-dongolawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_kenzi-dongolawi?oldid=128330634&ns=0"
